﻿"URI","Label","Definition","Notation","Status","AcceptedDate","CAS-Nr","Sub_grupper","Validity","Anvandningsomrade-Egenskaper","skos:altLabel@en","Huvudgrupper","IUPAC","Synonym_1","EC-Nr","Synonym_2","WFD","Synonym_3"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/108","Bentason","ChSp/PubCh/ECHA/WIKI","CH09/108","valid","2024-05-03","25057-89-0","Tiadiaziner","Valid","Herbicider","Bentazone; Bentazon","Bekämpningsmedel","2,2-Dioxo-3-propan-2-yl-1H-2λ6,1,3-benzothiadiazin-4-one; 3-Isopropyl-1H-2,1,3-benzothiadiazin-4(3H)-one 2,2-dioxide; 3-(Propan-2-yl)-2λ6,1,3-benzothiadiazine-2,2,4(1H,3H)-trione",,"246-585-8",,"SFÄ",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/109","beta-Cyflutrin","PubCh/ECHA","CH09/109","valid","2024-05-03","1820573-27-0","Pyretroider","Valid","Insekticider","beta-Cyfluthrin","Bekämpningsmedel","[(R)-Cyano-(4-fluoro-3-phenoxyphenyl)methyl] (1S)-3-(2,2-dichloroethenyl)-2,2-dimethylcyclopropane-1-carboxylate; (1RS, 3RS; 1RS, 3SR)-3-(2,2-dichloro-vinyl)-2,2-dimethylcyclopropane- carboxylic acid (RS)-cyano-(4-fluoro-3-phenoxy-phenyl)-methyl ester; a reaction mixture comprising the enantiomeric pair (R)-α-cyano-4-fluoro-3-phenoxybenzyl (1S,3S)-3-(2,2-dichlorovinyl)-2,2-dimethylcyclopropanecarboxylate and (S)-α-cyano-4-fluoro-3-phenoxybenzyl (1R,3R)-3-(2,2-dichlorovinyl)-2,2-dimethylcyclopropanecarboxylate in ratio 1:2 with the enantiomeric pair (R)-α-cyano-4-fluoro-3-phenoxybenzyl (1S,3R)-3-(2,2-dichlorovinyl)-2,2-dimethylcyclopropanecarboxylate and (S)-α-cyano-4-fluoro-3-phenoxybenzyl (1R,3S)-3-(2,2-dichlorovinyl)-2,2-dimethylcyclopropanecarboxylate",,"saknas",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/11","2,3,4,5-/2,3,5,6-Tetraklorfenol","-","CH09/11","valid","2024-05-03","4901-51-3/935-95-5","Halogenerade aromater/Tetraklorfenoler","Valid","Fungicider/Träskyddsmedel/Antiseptika/Industrikemikalier","2,3,4,5-/2,3,5,6-Tetrachlorophenol","Bekämpningsmedel","NA",,"225-531-7/213-310-8",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/110","beta-Endosulfan","ChSp/PubCh/ECHA","CH09/110","valid","2024-05-03","33213-65-9","Klororganiska ämnen/Cyklodiener","Valid","Insekticider/Akaricider","beta-Endosulfan; Endosulfan II; Endosulfan B","Bekämpningsmedel","(3α,5aα,6β,9β,9aα)-6,9-Methano-2,4,3-benzodioxathiepin, 6,7,8,9,10,10-hexachloro-1,5,5a,6,9,9a-hexahydro-, 3-oxide;  (1R,2S,8R,9S)-1,9,10,11,12,12-Hexachloro-4,6-dioxa-5-thiatricyclo[7.2.1.02,8]dodec-10-ene 5-oxide","Endosulfan II","625-635-6","Endosulfan B","Prio/Hazard (#14)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/111","beta-HCH (beta-Hexaklorcyklohexan)","ChSp/PubCh/ECHA","CH09/111","valid","2024-05-03","319-85-7","Klororganiska ämnen","Valid","Insekticider/Lindan (gamma-HCH)-biprodukt","beta-HCH (beta-Hexachlorocyclohexane); β-HCH","Bekämpningsmedel","1α,2β,3α,4β,5α,6β)-1,2,3,4,5,6-Hexachlorocyclohexane; (1r,2r,3r,4r,5r,6r)-1,2,3,4,5,6-Hexachlorocyclohexane","β-HCH","206-271-3",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/112","Bifenox","ChSp/PubCh/ECHA/WIKI","CH09/112","valid","2024-05-03","42576-02-3","Klorerade aromater/Difenyletrar","Valid","Herbicider","Bifenox","Bekämpningsmedel","Methyl 5-(2,4-dichlorophenoxy)-2-nitrobenzoate",,"255-894-7",,"Prio (#39)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/113","Bifenox-syra","ChSp/PubCh","CH09/113","valid","2024-05-03","53774-07-5 ","Klorerade aromater/Difenyletrar","Valid","Herbicid-metaboliter","Bifenox acid","Bekämpningsmedel","5-(2,4-Dichlorophenoxy)-2-nitrobenzoic acid",,"saknas",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/114","Bifentrin","ChSp/PubCh/ECHA/WIKI","CH09/114","valid","2024-05-03","82657-04-3","Pyretroider","Valid","Insekticider/Akaricider","Bifenthrin","Bekämpningsmedel","(2Methyl-3-phenylphenyl)methyl (1R,3R)-3-[(Z)-2-chloro-3,3,3-trifluoroprop-1-enyl]-2,2-dimethylcyclopropane-1-carboxylate; (2-Methyl-3-biphenylyl)methyl (1S,3S)-3-[(1Z)-2-chloro-3,3,3-trifluoro-1-propen-1-yl]-2,2-dimethylcyclopropanecarboxylate",,"617-373-6",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/115","Bifenyl","ChSp/PubCh/ECHA/WIKI","CH09/115","valid","2024-05-03","92-52-4","Aromater","Valid","Fungicider","Biphenyl; Diphenyl; Phenylbenzene","Bekämpningsmedel","1,1'-Biphenyl; Biphenyl","Difenyl","202-163-5","Fenylbensen",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/116","Binapakryl","ChSp/PubCh/ECHA/WIKI","CH09/116","valid","2024-05-03","485-31-4","Dinitrofenoler","Valid","Akaricider/Fungicider","Binapacryl","Bekämpningsmedel","(2-Butan-2-yl-4,6-dinitrophenyl) 3-methylbut-2-enoate; 2-sec-Butyl-4,6-dinitrophenyl 3-methyl-2-butenoate",,"207-612-9",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/117","Bioresmetrin","ChSp/PubCh/ECHA","CH09/117","valid","2024-05-03","28434-01-7","Pyretroider","Valid","Insekticider","Bioresmethrin","Bekämpningsmedel","(5-Benzylfuran-3-yl)methyl (1R,3R)-2,2-dimethyl-3-(2-methylprop-1-enyl)cyclopropane-1-carboxylate; (5-Benzyl-3-furyl)methyl (1R,3R)-2,2-dimethyl-3-(2-methyl-1-propen-1-yl)cyclopropanecarboxylate",,"249-014-0",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/118","Bitertanol","ChSp/PubCh/ECHA/WIKI","CH09/118","valid","2024-05-03","55179-31-2","Difenyler/Triazoler","Valid","Fungicider","Bitertanol; β-([1,1'-Biphenyl]-4-yloxy)-α-tert-butyl-1H-1,2,4-triazol-1-ethanol","Bekämpningsmedel","3,3-Dimethyl-1-(4-phenylphenoxy)-1-(1,2,4-triazol-1-yl)butan-2-ol); 1-(4-Biphenylyloxy)-3,3-dimethyl-1-(1H-1,2,4-triazol-1-yl)-2-butanol; (1RS,2RS;1RS,2SR)-1-(Biphenyl-4-yloxy)-3,3-dimethyl-1-(1H-1,2,4-triazol-1-yl)butan-2-ol (20:80 ratio of (1RS,2RS)- and (1RS,2SR)-isomers",,"259-513-5",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/119","Boskalid","ChSp/PubCh/ECHA/WIKI","CH09/119","valid","2024-05-03","188425-85-6 ","Anilider/Pyridiner","Valid","Fungicider","Boscalid;  2-Chloro-N-(4'-chloro[1,1'-biphenyl]-2-yl)-3-pyridinecarboxamide","Bekämpningsmedel","2-Chloro-N-[2-(4-chlorophenyl)phenyl]pyridine-3-carboxamide; 2-Chloro-N-(4'-chloro[1,1'-biphenyl]-2-yl)pyridine-3-carboxamide",,"606-143-0",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/12","2,3,4,5-Tetraklorfenol","ChSp/PubCh/ECHA/WIKI","CH09/12","valid","2024-05-03","4901-51-3","Halogenerade aromater/Tetraklorfenoler","Valid","Fungicider/Träskyddsmedel/Antiseptika/Industrikemikalier","2,3,4,5-Tetrachlorophenol","Bekämpningsmedel","2,3,4,5-Tetrachlorophenol",,"225-531-7",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/120","Brodifakum","ChSp/PubCh/ECHA/WIKI","CH09/120","valid","2024-05-03","56073-10-0","Kumariner","Valid","Rodenticider","Brodifacoum; 4-Hydroxy-3-(3-(4'-bromo-4-biphenylyl)-1,2,3,4-tetrahydro-1-naphthyl)coumarin","Bekämpningsmedel","3-[3-[4-(4-Bromophenyl)phenyl]-1,2,3,4-tetrahydronaphthalen-1-yl]-4-hydroxychromen-2-one; 3-[3-(4'-Bromo-4-biphenylyl)-1,2,3,4-tetrahydro-1-naphthalenyl]-4-hydroxy-2H-chromen-2-one",,"259-980-5",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/121","Bromacil","ChSp/PubCh/ECHA/WIKI","CH09/121","valid","2024-05-03","314-40-9","Uraciler","Valid","Herbicider","Bromacil","Bekämpningsmedel","5-Bromo-3-butan-2-yl-6-methyl-1H-pyrimidine-2,4-dione; 5-Bromo-3-sec-butyl-6-methyluracil, 5-Bromo-2-hydroxy-6-methyl-3-(1-methylpropyl)-4(3H)-pyrimidinone",,"206-245-1",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/122","Bromacil-etyl","-","CH09/122","valid","2024-05-03","saknas","Uraciler","Valid","Herbicid-metaboliter/Bromacil-metabolit","Bromacil-ethyl","Bekämpningsmedel","NA","Bromaciletyl","saknas",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/123","Bromadiolon","ChSp/PubCh/ECHA/WIKI","CH09/123","valid","2024-05-03","28772-56-7","Kumariner","Valid","Rodenticider","Bromadiolone; 3-[3-(4'-Bromo[1,1'-biphenyl]-4-yl)-3-hydroxy-1-phenylpropyl]-4-hydroxy-2-benzopyrone","Bekämpningsmedel","3-[3-[4-(4-Bromophenyl)phenyl]-3-hydroxy-1-phenylpropyl]-4-hydroxychromen-2-one; 3-[3-(4'-Bromo-4-biphenylyl)-3-hydroxy-1-phenylpropyl]-4-hydroxy-2H-chromen-2-one",,"249-205-9",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/124","Bromcyklen","ChSp/PubCh/ECHA","CH09/124","valid","2024-05-03","1715-40-8","Klororganiska ämnen/Cyklodiener","Valid","Insekticider/Akaricider","Bromocyclen; Bromociclen","Bekämpningsmedel","5-(Bromomethyl)-1,2,3,4,7,7-hexachlorobicyclo[2.2.1]hept-2-ene ","Bromocyklen","216-996-7",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/125","Bromnitrometan","ChSp/PubCh/ECHA","CH09/125","valid","2024-05-03","563-70-2","Bromerade alifater/Nitrater","Valid","Nematicider","Bromonitromethane","Bekämpningsmedel","Bromo(nitro)methane",,"209-258-0",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/126","Bromofos","ChSp/PubCh/ECHA/WIKI","CH09/126","valid","2024-05-03","2104-96-3 ","Halogenerade aromater/Organotiofosfater","Valid","Insekticider","Bromophos; Bromofos","Bekämpningsmedel","(4-Bromo-2,5-dichlorophenoxy)-dimethoxy-sulfanylidene-λ5-phosphane; O-4-Bromo-2,5-dichlorophenyl O,O-dimethyl phosphorothioate",,"218-277-3",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/127","Bromofos-etyl","ChSp/PubCh/ECHA","CH09/127","valid","2024-05-03","4824-78-6","Halogenerade aromater/Organotiofosfater","Valid","Insekticider/Akaricider","Bromophos-ethyl; Bromofos-ethyl","Bekämpningsmedel","(4-Bromo-2,5-dichlorophenoxy)-diethoxy-sulfanylidene-λ5-phosphane; O-4-Bromo-2,5-dichlorophenyl O,O-diethyl phosphorothioate",,"225-399-0",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/128","Bromoxinil","ChSp/PubCh/ECHA/WIKI","CH09/128","valid","2024-05-03","1689-84-5","Bromerade aromater/Nitriler","Valid","Herbicider","Bromoxynil","Bekämpningsmedel","3,5-Dibromo-4-hydroxybenzonitrile","Bromoxynil","216-882-7",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/129","Bromoxinil-oktanoat","ChSp/PubCh/ECHA","CH09/129","valid","2024-05-03","1689-99-2","Bromerade aromater/Nitriler","Valid","Herbicider","Bromoxynil octanoate","Bekämpningsmedel","(2,6-Dibromo-4-cyanophenyl) octanoate; 2,6-Dibromo-4-cyanophenyl octanoate","Bromoxiniloktanoat","216-885-3",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/13","2,3,4,6-Tetraklorfenol","ChSp/PubCh/ECHA/WIKI","CH09/13","valid","2024-05-03","58-90-2","Klorfenoler","Valid","Herbicider/Insekticider/Fungicider/Baktericider","2,3,4,6-Tetrachlorophenol","Bekämpningsmedel","2,3,4,6-Tetrachlorophenol",,"200-402-8",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/130","Brompropylat","ChSp/PubCh/ECHA/WIKI","CH09/130","valid","2024-05-03","18181-80-1","Bromerade aromater/Difenyler","Valid","Akaricider","Bromopropylate","Bekämpningsmedel","Propan-2-yl 2,2-bis(4-bromophenyl)-2-hydroxyacetate; Isopropyl bis(4-bromophenyl)(hydroxy)acetate","Bromopropylat","242-070-7",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/131","Bronopol","ChSp/PubCh/ECHA/WIKI","CH09/131","valid","2024-05-03","52-51-7","Bromerade Alkoholer/Nitrater","Valid","Biocider/Baktericider","Bronopol","Bekämpningsmedel","2-Bromo-2-nitropropane-1,3-diol; 2-Bromo-2-nitro-1,3-propanediol",,"200-143-0",,"SFÄ",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/132","Bupirimat","ChSp/PubCh/ECHA/WIKI","CH09/132","valid","2024-05-03","41483-43-6","Sulfamater/Pyrimidiner","Valid","Fungicider","Bupirimate","Bekämpningsmedel","[5-Butyl-2-(ethylamino)-6-methylpyrimidin-4-yl] N,N-dimethylsulfamate; 5-Butyl-2-(ethylamino)-6-methyl-4-pyrimidinyl dimethylsulfamate",,"255-391-2",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/133","Buprofezin","ChSp/PubCh/ECHA/WIKI","CH09/133","valid","2024-05-03","69327-76-0","Aromater/Heterocykler","Valid","Insekticider","Buprofezin","Bekämpningsmedel","(2Z)-2-tert-Butylimino-5-phenyl-3-propan-2-yl-1,3,5-thiadiazinan-4-one; (2Z)-3-Isopropyl-2-[(2-methyl-2-propanyl)imino]-5-phenyl-1,3,5-thiadiazinan-4-one",,"614-948-3",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/134","Butokarboxim","ChSp/PubCh/ECHA/WIKI","CH09/134","valid","2024-05-03","34681-10-2","Oximkarbamater","Valid","Insekticider/Akaricider","Butocarboxim","Bekämpningsmedel","[(Z)-3-Methylsulfanylbutan-2-ylideneamino] N-methylcarbamate; (5Z)-6,7-Dimethyl-4-oxa-8-thia-2,5-diazanon-5-en-3-one",,"252-139-3",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/135","Butokarboxim-sulfoxid","ChSp/PubCh/ECHA","CH09/135","valid","2024-05-03","34681-24-8","Oximkarbamater/Sulfoxider","Valid","Insekticid-/Akaricid-metaboliter/Butokarboxim-metabolit","Butocarboxim-sulfoxide; Butocarboxim sulfoxide; 3-(Methylsulphinyl)butan-2-one O-[(methylamino)carbonyl]oxime","Bekämpningsmedel","[(E)-3-Methylsulfinylbutan-2-ylideneamino] N-methylcarbamate",,"252-141-4",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/136","Butylparaben","ChSp/PubCh/ECHA/WIKI","CH09/136","valid","2024-05-03","94-26-8","Parahydroxibensoater/Etrar","Valid","Biocider/Baktericider/Fungicider","Butylparaben; Butyl paraben; Butyl parahydroxybenzoate; Butyl p-hydroxybenzoate","Bekämpningsmedel","Butyl 4-hydroxybenzoate","Butylparahydroxibensoat","202-318-7","Butyl-4-hydroxibensoat",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/137","Cinidon-etyl","ChSp/PubCh/ECHA/WIKI","CH09/137","valid","2024-05-03","142891-20-1","Klorerade aromater/Dikarboximider","Valid","Herbicider","Cinidon-ethyl; Cinidon ethyl","Bekämpningsmedel","Ethyl (Z)-2-chloro-3-[2-chloro-5-(1,3-dioxo-4,5,6,7-tetrahydroisoindol-2-yl)phenyl]prop-2-enoate; Ethyl (2Z)-2-chloro-3-[2-chloro-5-(1,3-dioxo-1,3,4,5,6,7-hexahydro-2H-isoindol-2-yl)phenyl]acrylate","Cinidonetyl","604-318-6",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/138","cis-Heptaklorepoxid","PubCh/ECHA","CH09/138","valid","2024-05-03","1024-57-3","Klororganiska ämnen/Cyklodiener","Valid","Insekticid-metaboliter/Heptaklor-metabolit","cis-Heptachlor epoxide; cis-Heptachlor-exo-epoxide (isomer B)","Bekämpningsmedel","(1R,2S,3R,5R,6S,7R,8S)-1,6,8,9,10,11,11-heptachloro-4-oxatetracyclo[6.2.1.02,7.03,5]undec-9-ene",,"213-831-0",,"Prio/Hazard (#44)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/139","cis-Klordan (alfa-Klordan)","ChSp/PubCh/ECHA","CH09/139","valid","2024-05-03","5103-71-9","Klororganiska ämnen/Cyklodiener","Valid","Insekticider","cis-Chlordane; alpha-Chlordane","Bekämpningsmedel","(1R,2S,3R,4S,6S,7S)-1,3,4,7,8,9,10,10-octachlorotricyclo[5.2.1.02,6]dec-8-ene; (1α,2α,3aα,4β,7β,7aα)-1,2,4,5,6,7,8,8-Octachloro-2,3,3a,4,7,7a-hexahydro-4,7-methano-1H-indene","cis-Klordan","225-825-5"," alfa-Klordan",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/14","2,3,5,6-Tetraklorfenol","ChSp/PubCh/ECHA/WIKI","CH09/14","valid","2024-05-03","935-95-5","Halogenerade aromater/Tetraklorfenoler","Valid","Fungicider/Träskyddsmedel/Antiseptika/Industrikemikalier","2,3,5,6-Tetrachlorophenol","Bekämpningsmedel","2,3,5,6-Tetrachlorophenol",,"213-310-8",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/140","cis-Nonaklor","ChSp/PubCh/ECHA","CH09/140","valid","2024-05-03","5103-73-1","Klororganiska ämnen/Cyklodiener","Valid","Klordan-metabolit","cis-Nonachlor; cis-Nonachlordane","Bekämpningsmedel","(1S,2R,3S,4S,5R)-1,3,4,5,7,8,9,10,10-Nonachlorotricyclo[5.2.1.02,6]dec-8-ene",,"622-800-4",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/141","cis-Permetrin","ChSp/PubCh/ECHA","CH09/141","valid","2024-05-03","61949-76-6","Pyretroider","Valid","Insekticider","cis-Permethrin","Bekämpningsmedel","(3-Phenoxyphenyl)methyl (1R,3R)-3-(2,2-dichloroethenyl)-2,2-dimethylcyclopropane-1-carboxylate; (3-Phenoxybenzyl(1RS)-cis-3-(2,2-dichlorovinyl)-2,2-dimethylcyclopropanecarboxylate",,"263-346-3",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/142","Cloquintocet-mexyl","ChSp/PubCh/ECHA/WIKI","CH09/142","valid","2024-05-03","99607-70-2","Klorkinoliner","Valid","Herbicider","Cloquintocet-mexyl","Bekämpningsmedel","Heptan-2-yl 2-(5-chloroquinolin-8-yl)oxyacetate; 1-Methylhexyl (5-chloroquinolin-8-yloxy)acetate","Klokvintocet-mexyl","619-447-3",,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH09/143","Cyanazin","ChSp/PubCh/ECHA/WIKI","CH09/143","valid","2024-05-03","21725-46-2","Klortriaziner","Valid","Herbicider","Cyanazine","Bekämpningsmedel","2-{[4-Chloro-6-(ethylamino)-1,3,5-triazin-2-yl]amino}-2-methylpropanenitrile","Cyanasin","244-544-9",,,
