﻿"URI","Label","Definition","Notation","Status","AcceptedDate","CAS-Nr","Sub_grupper","Validity","skos:altLabel@en","Huvudgrupper","IUPAC","EC-Nr","Synonym_2","Synonym_1","WFD","Anvandningsomrade-Egenskaper"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/112","Metylkvicksilver, våtvikt","ChSp/PubCh/ECHA/WIKI","CH01/112","valid","2023-11-07","22967-92-6","Grundämnen/Metaller","Invalid","Methylmercury, wet weight","Metaller/Metallföreningar","Methylmercury","209-85-3",,,"Prio/Hazard (#21)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/113","Metylkvicksilver","ChSp/PubCh/ECHA/WIKI","CH01/113","valid","2023-11-07","22967-92-6","Metallföreningar/Kvicksilverföreningar","Valid","Methylmercury, MeHg","Metaller/Metallföreningar","Methylmercury","saknas",,"MeHG","Prio/Hazard (#21)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/114","MM-MD3M, summa: (MM, Hexametyldisiloxan/MDM, Oktametyltrisiloxan/MD2M; Dekametyltetrasiloxan/MD3M, Dodekametylpentasiloxan)","ChSp/PubCh/ECHA/WIKI","CH01/114","valid","2023-11-07","NA","Kiselorganiska föreningar/Siloxaner","Valid","MM-MD3M, sum: (MM, Hexamethyldisiloxane/MDM, Octamethyltrisiloxane /MD2M; Decamethyltetrasiloxane/MD3M, Dodecamethylpentasiloxane)","Metaller/Metallföreningar","NA","NA",,"Linjära dimetylsiloxaner, summa",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/115","Molybden","ChSp/PubCh/ECHA/WIKI","CH01/115","valid","2023-11-07","7439-98-7","Grundämnen/Metaller","Valid","Molybdenum","Metaller/Metallföreningar","Mo, Molybdenum","231-107-2",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/116","Molybden filtrerat","ChSp/PubCh/ECHA/WIKI","CH01/116","valid","2023-11-07","7439-98-7","Grundämnen/Metaller","Invalid","Molybdenum filtered; Mb_F","Metaller/Metallföreningar","Mo, Molybdenum","231-107-2",,"Mb_F",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/117","Natrium","ChSp/PubCh/ECHA/WIKI","CH01/117","valid","2023-11-07","7440-23-5","Grundämnen/Metaller","Valid","Sodium","Metaller/Metallföreningar","Na, Sodium","231-132-9",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/118","Natrium, beräknat","ChSp/PubCh/ECHA/WIKI","CH01/118","valid","2023-11-07","7440-23-5","Grundämnen/Metaller","Invalid","Sodium, calculated","Metaller/Metallföreningar","Na, Sodium","231-132-9",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/119","Natrium, filtrerat","ChSp/PubCh/ECHA/WIKI","CH01/119","valid","2023-11-07","7440-23-5","Grundämnen/Metaller","Invalid","Sodium, filtered","Metaller/Metallföreningar","Na, Sodium","231-132-9",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/12","Antimon","ChSp/PubCh/ECHA/WIKI","CH01/12","valid","2023-11-07","7440-36-0","Grundämnen/Halvmetaller","Valid","Antimony","Metaller/Metallföreningar","Sb, Antimony","231-146-5",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/120","Natrium, uppslutet","ChSp/PubCh/ECHA/WIKI","CH01/120","valid","2023-11-07","7440-23-5","Grundämnen/Metaller","Invalid","Sodium, solubilised","Metaller/Metallföreningar","Na, Sodium","231-132-9",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/121","Natrium, utbytbart","ChSp/PubCh/ECHA/WIKI","CH01/121","valid","2023-11-07","NA","Grundämnen/Metaller","Invalid","Sodium, exchangeable ","Metaller/Metallföreningar","NA","NA",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/122","Neodym","ChSp/PubCh/ECHA/WIKI","CH01/122","valid","2023-11-07","7440-00-8","Grundämnen/Metaller/Lantanider/Sällsynta jordartsmetaller","Valid","Neodymium","Metaller/Metallföreningar","Nd, Neodymium","231-109-3",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/123","Nickel","ChSp/PubCh/ECHA/WIKI","CH01/123","valid","2023-11-07","7440-02-0","Grundämnen/Metaller","Valid","Nickel","Metaller/Metallföreningar","Ni, Nickel","231-111-4",,,"Prio (#23)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/124","Nickel och nickelföreningar, som Ni","-","CH01/124","valid","2023-11-07","NA","Nickel/Nickelföreningar","Valid","Nickel and nickel compounds, as Ni","Metaller/Metallföreningar","NA","NA",,,"Prio (#23)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/125","Nickel, filtrerat","ChSp/PubCh/ECHA/WIKI","CH01/125","valid","2023-11-07","7440-02-0","Grundämnen/Metaller","Invalid","Nickel, filtered; Ni_F","Metaller/Metallföreningar","Ni, Nickel","231-111-4",,"Ni_F","Prio (#23)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/126","Nickel, våtvikt","ChSp/PubCh/ECHA/WIKI","CH01/126","valid","2023-11-07","7440-02-0","Grundämnen/Metaller","Invalid","Nickel, wet weight","Metaller/Metallföreningar","Nickel, Ni","231-111-4",,,"Prio (#23)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/127","Niob","ChSp/PubCh/ECHA/WIKI","CH01/127","valid","2023-11-07","7440-03-1","Grundämnen/Metaller","Valid","Niobium","Metaller/Metallföreningar","Nb, Niobium","231-113-5",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/128","Oktametyltrisiloxan (MDM)","ChSp/PubCh/ECHA/WIKI","CH01/128","valid","2023-11-07","107-51-7","Kiselorganiska föreningar/Siloxaner","Valid","Octamethyltrisiloxane (MDM)","Metaller/Metallföreningar","Octamethyltrisiloxane","203-497-4",,"MDM",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/129","Palladium","ChSp/PubCh/ECHA/WIKI","CH01/129","valid","2023-11-07","7440-05-3","Grundämnen/Ädelmetaller","Valid","Palladium","Metaller/Metallföreningar","Pd, Palladium","231-115-6",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/13","Arsenik","ChSp/PubCh/ECHA/WIKI","CH01/13","valid","2023-11-07","7440-38-2","Grundämnen/Halvmetaller","Valid","Arsenic","Metaller/Metallföreningar","As, Arsenic","231-148-6",,,"SFÄ",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/130","Platina","ChSp/PubCh/ECHA/WIKI","CH01/130","valid","2023-11-07","7440-06-4","Grundämnen/Ädelmetaller","Valid","Platinum","Metaller/Metallföreningar","Pt, Platinum","231-116-1",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/131","Praseodym","ChSp/PubCh/ECHA/WIKI","CH01/131","valid","2023-11-07","7440-10-0","Grundämnen/Metaller/Lantanider/Sällsynta jordartsmetaller","Valid","Praseodymium","Metaller/Metallföreningar","Pr, Praseodymium","231-120-3",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/132","Rhenium","ChSp/PubCh/ECHA/WIKI","CH01/132","valid","2023-11-07","7440-15-5","Grundämnen/Metaller","Valid","Rhenium","Metaller/Metallföreningar","Re, Rhenium","231-124-5",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/133","Rodium","ChSp/PubCh/ECHA/WIKI","CH01/133","valid","2023-11-07","7440-16-6","Grundämnen/Metaller","Valid","Rhodium","Metaller/Metallföreningar","Rh, Rhodium","231-125-0",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/134","Rubidium","ChSp/PubCh/ECHA/WIKI","CH01/134","valid","2023-11-07","7440-17-7","Grundämnen/Metaller","Valid","Rubidium","Metaller/Metallföreningar","Rb, Rubidium","231-126-6",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/135","Rutenium","ChSp/PubCh/ECHA/WIKI","CH01/135","valid","2023-11-07","7440-18-8","Grundämnen/Metaller","Valid","Ruthenium","Metaller/Metallföreningar","Ru, Ruthenium","231-126-6",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/136","Samarium","PubCh/ECHA/WIKI","CH01/136","valid","2023-11-07","7440-19-9","Grundämnen/Metaller/Lantanider/Sällsynta jordartsmetaller","Valid","Samarium","Metaller/Metallföreningar","Sm, Samarium","231-128-7",,,,"Permanentmagneter/Dopning av maser- och laserkristaller av kaliumfluorid/Absorptionsmedel för neutroner i kärnreaktorer/Katalysatorer"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/137","Silver","ChSp/PubCh/ECHA/WIKI","CH01/137","valid","2023-11-07","7440-22-4","Grundämnen/Ädelmetaller","Valid","Silver","Metaller/Metallföreningar","Ag, Silver","231-131-3",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/138","Silver, uppslutet","ChSp/PubCh/ECHA/WIKI","CH01/138","valid","2023-11-07","7440-22-4","Grundämnen/Ädelmetaller","Invalid","Silver, solubilised","Metaller/Metallföreningar","Ag, Silver","231-131-3",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/139","Skandium","ChSp/PubCh/ECHA/WIKI","CH01/139","valid","2023-11-07","7440-20-2","Grundämnen/Metaller/Sällsynta jordartsmetaller","Valid","Scandium","Metaller/Metallföreningar","Sc, Scandium","231-129-2",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/14","Arsenik, filtrerat","ChSp/PubCh/ECHA/WIKI","CH01/14","valid","2023-11-07","7440-38-2","Grundämnen/Halvmetaller","Invalid","Arsenic, filtered; AS_F","Metaller/Metallföreningar","As, Arsenic","231-148-6",,"As_F","SFÄ",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/140","Strontium","ChSp/PubCh/ECHA/WIKI","CH01/140","valid","2023-11-07","7440-24-6","Grundämnen/Metaller/Alkaliska jordartsmetaller","Valid","Strontium","Metaller/Metallföreningar","Sr, Strontium","231-133-4",,,,"Blockerar UV-strålning i katodstrålerör/Permanentmagneter/Diamantimitationer/Fyrverkerier/Tandkrämer"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/141","Strontium, filtrerat","ChSp/PubCh/ECHA/WIKI","CH01/141","valid","2023-11-07","7440-24-6","Grundämnen/Metaller/Alkaliska jordartsmetaller","Invalid","Strontium, filtered; Sr_F","Metaller/Metallföreningar","Sr, Strontium","231-133-4",,"Sr_F",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/142","Tallium","ChSp/PubCh/ECHA/WIKI","CH01/142","valid","2023-11-07","7440-28-0","Grundämnen/Metaller","Valid","Thallium","Metaller/Metallföreningar","Tl, Thallium","231-138-1",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/143","Tantal","ChSp/PubCh/ECHA/WIKI","CH01/143","valid","2023-11-07","7440-25-7","Grundämnen/Metaller","Valid","Tantalum","Metaller/Metallföreningar","Ta, tantalum","231-135-5",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/144","Tellur","ChSp/PubCh/ECHA/WIKI","CH01/144","valid","2023-11-07","13494-80-9","Grundämnen/Halvmetaller","Valid","Tellurium","Metaller/Metallföreningar","Te, Tellurium","236-813-4",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/145","Tenn","ChSp/PubCh/ECHA/WIKI","CH01/145","valid","2023-11-07","7440-31-5","Grundämnen/Metaller","Valid","Tin","Metaller/Metallföreningar","Sn, Tin","231-141-8",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/146","Terbium","ChSp/PubCh/ECHA/WIKI","CH01/146","valid","2023-11-07","7440-27-9","Grundämnen/Metaller/Lantanider/Sällsynta jordartsmetaller","Valid","Terbium","Metaller/Metallföreningar","Tb, Terbium","231-137-6",,,,"Används inom laserteknik, lysrör, lågenergilampor och bildrör för TV-apparater"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/147","Tetraetylbly","ChSp/PubCh/ECHA/WIKI","CH01/147","valid","2023-11-07","78-00-2","Blyorganiska ämnen","Valid","Tetraethyllead; Tetraethyl lead; TEL","Metaller/Metallföreningar","Tetraethyl lead","201-075-4",,,"Prio (#20)","I flygbränsle/Tidigare tillsats i bensin"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/148","Tetrametylbly","ChSp/PubCh/ECHA/WIKI","CH01/148","valid","2023-11-07","75-74-1","Blyorganiska ämnen","Valid","Tetramethyllead; Tetramethyl lead; Lead tetramethyl","Metaller/Metallföreningar","Tetramethyl lead; Tetramethylplumbane","200-897-0",,,"Prio (#20)","Tidigare tillsats i bensin"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/149","Titan","ChSp/PubCh/ECHA/WIKI","CH01/149","valid","2023-11-07","7440-32-6","Grundämnen/Metaller","Valid","Titanium","Metaller/Metallföreningar","Ti, Titanium","231-142-3",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/15","Arsenik, uppslutet","ChSp/PubCh/ECHA/WIKI","CH01/15","valid","2023-11-07","7440-38-2","Grundämnen/Halvmetaller","Invalid","Arsenic, solubilised","Metaller/Metallföreningar","As, Arsenic","231-148-6",,,"SFÄ",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/150","Torium","ChSp/PubCh/ECHA/WIKI","CH01/150","valid","2023-11-07","7440-29-1","Grundämnen/Metaller","Valid","Thorium","Metaller/Metallföreningar","Th, Thorium","231-139-7",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/151","Tricyklohexylhydroxitenn","Flyttad till CH09/669","CH01/151","valid","2023-11-07","13121-70-5","Tennorganiska föreningar","Invalid","Tricyklohexylhydroxytin; Tricyklohexylstannanol","Metaller/Metallföreningar","Tricyklohexylstannanol","236-049-1",,"Tricyklohexylstannanol",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/152","Trietylbly-klorid","PubCh/ECHA","CH01/152","valid","2023-11-07","1067-14-7","Blyorganiska ämnen","Valid","Triethyllead-chloride; Triethyl lead-chloride","Metaller/Metallföreningar","Chlorotriethylplumbane","213-925-1",,,"Prio (#20)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/153","Trifenyltennklorid","Flyttad till CH09/670","CH01/153","valid","2023-11-07","639-58-7","Tennorganiska föreningar","Invalid","Trifenyltinchloride; Chloro(trifenyl)stannane","Metaller/Metallföreningar","Chloro(triphenyl)stannane","211-358-4",,"Klor(trifenyl)stannan",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/154","Tulium","ChSp/PubCh/ECHA","CH01/154","valid","2023-11-07","7440-30-4","Grundämnen/Metaller/Lantanider/Sällsynta jordartsmetaller","Valid","Thulium","Metaller/Metallföreningar","Tm, Thulium","231-140-2",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/155","Uran","ChSp/PubCh/ECHA/WIKI","CH01/155","valid","2023-11-07","7440-61-1","Grundämnen/Metaller","Valid","Uranium","Metaller/Metallföreningar","U, Uranium","231-170-6",,,"SFÄ",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/156","Uran filtrerat","ChSp/PubCh/ECHA/WIKI","CH01/156","valid","2023-11-07","7440-61-1","Grundämnen/Metaller","Invalid","Uraiumn filtered; U_F","Metaller/Metallföreningar","U, Uranium","231-170-6",,"U_F","SFÄ","Neutronstrålning"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/157","Uran: neutronbestrålning och mätningar","ChSp/PubCh/ECHA/WIKI","CH01/157","valid","2023-11-07","7440-61-1","Grundämnen/Metaller","Valid","Uranium: neutron radiation and measurements","Metaller/Metallföreningar","U, Uranium","231-170-6",,,"SFÄ","Neutronstrålning"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/158","Vanadin","ChSp/PubCh/ECHA/WIKI","CH01/158","valid","2023-11-07","7440-62-2","Grundämnen/Metaller","Valid","Vanadium","Metaller/Metallföreningar","V, Vanadium","231-171-1",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/159","Vanadin, filtrerat","ChSp/PubCh/ECHA/WIKI","CH01/159","valid","2023-11-07","7440-62-2","Grundämnen/Metaller","Invalid","Vanadium, filtered; V_F","Metaller/Metallföreningar","V, Vanadium","231-171-1",,"V_F",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/16","Asbest","ChSp/PubCh/ECHA/WIKI","CH01/16","valid","2023-11-07","1332-21-4","Halvmetaller/Silikatmineraler","Valid","Asbestos","Metaller/Metallföreningar","Group of six different fibrous minerals (amosite (12172-73-5), chrysotile (12001-29-5), crocidolite (12001-28-4), tremolite (77536-68-6), actinolit (77536-66-4), and anthophyllite (77536-67-5).","603-721-4",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/160","Vismut","ChSp/PubCh/ECHA/WIKI","CH01/160","valid","2023-11-07","7440-69-9","Grundämnen/Metaller","Valid","Bismuth","Metaller/Metallföreningar","Bi, Bismuth","231-177-4",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/161","Volfram","ChSp/PubCh/ECHA/WIKI","CH01/161","valid","2023-11-07","7440-33-7","Grundämnen/Metaller","Valid","Tungsten/Wolfram","Metaller/Metallföreningar","W, Tungsten","231-143-9",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/162","Volfram, filtrerat","ChSp/PubCh/ECHA/WIKI","CH01/162","valid","2023-11-07","7440-33-7","Grundämnen/Metaller","Invalid","Tungsten, filtered; W_F","Metaller/Metallföreningar","W, Tungsten","231-143-9",,"W_F",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/163","Ytterbium","ChSp/PubCh/ECHA/WIKI","CH01/163","valid","2023-11-07","7440-64-4","Grundämnen/Metaller/Lantanider/Sällsynta jordartsmetaller","Valid","Ytterbium","Metaller/Metallföreningar","Yb, Ytterbium","231-173-2",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/164","Yttrium","ChSp/PubCh/ECHA/WIKI","CH01/164","valid","2023-11-07","7440-65-5","Grundämnen/Metaller/Sällsynta jordartsmetaller","Valid","Yttrium","Metaller/Metallföreningar","Y, Yttrium","231-174-8",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/165","Zink","ChSp/PubCh/ECHA/WIKI","CH01/165","valid","2023-11-07","7440-66-6","Grundämnen/Metaller","Valid","Zinc","Metaller/Metallföreningar","Zn, Zinc","231-175-3",,,"SFÄ",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/166","Zink och zinkföreningar (som Zn)","-","CH01/166","valid","2023-11-07","NA","Zink/Zinkföreningar","Valid","Zinc and zinc compounds (as Zn)","Metaller/Metallföreningar","NA","NA",,,"SFÄ",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/167","Zink, filtrerat","ChSp/PubCh/ECHA/WIKI","CH01/167","valid","2023-11-07","7440-66-6","Grundämnen/Metaller","Invalid","Zinc, filtered; Zn_F","Metaller/Metallföreningar","Zn, Zinc","231-175-3",,"Zn_F","SFÄ",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/168","Zink, uppslutet","ChSp/PubCh/ECHA/WIKI","CH01/168","valid","2023-11-07","7440-66-6","Grundämnen/Metaller","Invalid","Zinc, solubilised","Metaller/Metallföreningar","Zn, Zinc","231-175-3",,,"SFÄ",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/169","Zink, våtvikt","ChSp/PubCh/ECHA/WIKI","CH01/169","valid","2023-11-07","7440-66-6","Grundämnen/Metaller","Invalid","Zinc, wet weight","Metaller/Metallföreningar","Zinc, Zn","231-175-3",,,"SFÄ",
