﻿"URI","Label","Definition","Notation","Status","AcceptedDate","CAS-Nr","Validity","skos:altLabel@en","Huvudgrupper","IUPAC","EC-Nr","Sub_grupper","Synonym_1","Synonym_2","Synonym_3"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/24","Organiska miljögifter","-","CH08/24","valid","2023-11-09","NA","Valid","Organic environmental toxins","Övriga kolföreningar","NA","NA",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/25","Organiskt material i jord (mullhalt)","https://en.wikipedia.org/wiki/Humus","CH08/25","valid","2023-11-09","NA","Valid","Soil organic matter (humus content)","Övriga kolföreningar","NA","NA",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/26","Organiskt material, totalt extraherbart","https://assets.researchsquare.com/files/rs-1153446/v1/472b00c6-f5fa-4fe3-83f0-c7d07e804d68.pdf?c=1639086694","CH08/26","valid","2023-11-09","NA","Valid","Total extractable organic matter; TEOM","Övriga kolföreningar","Na","NA","Organiska kolföreningar","TEOM",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/27","Sot","https://en.wikipedia.org/wiki/Soot","CH08/27","valid","2023-11-09","NA","Valid","Soot","Övriga kolföreningar","NA","NA",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/28","Sotsfärer","https://nznano.blogspot.com/2018/11/looking-inside-soot-particles_19.html - https://www.researchgate.net/profile/Claude-Paillard/publication/238664251_Soot_Formation_by_Pyrolysis_in_a_Shock_Tube/links/0c960533eef29d06d7000000/Soot-Formation-by-Pyrolysis-in-a-Shock-Tube.pdf","CH08/28","valid","2023-11-09","NA","Valid","Soot spheres","Övriga kolföreningar","NA","NA",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/29","Svartkol","https://en.wikipedia.org/wiki/Black_carbon","CH08/29","valid","2023-11-09","NA","Valid","Black carbon; BC","Övriga kolföreningar","Chemically, black carbon (BC) is a component of fine particulate matter (PM ≤ 2.5 µm in aerodynamic diameter). Black carbon consists of pure carbon in several linked forms. It is formed through the incomplete combustion of fossil fuels, biofuel, and biomass, and is one of the main types of particle in both anthropogenic and naturally occurring soot","NA",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/3","Kol, lättflyktigt organiskt (VOC)","https://en.wikipedia.org/wiki/Volatile_organic_compound","CH08/3","valid","2023-11-09","NA","Valid","Carbon, volatile organic (VOC); Volatile organic carbon, VOC","Övriga kolföreningar","NA","NA","Organiska kolföreningar","Lättflyktigt organiskt kol"," VOC",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/4","Kol, löst organiskt (DOC)","https://en.wikipedia.org/wiki/Dissolved_organic_carbon","CH08/4","valid","2023-11-09","NA","Valid","Carbon, dissolved organic; Dissolved organic carbon; DOC","Övriga kolföreningar","NA","NA","Organiska kolföreningar","Kol, upplöst organiskt","Löst organiskt kol","DOC"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/5","Kol, oorganiskt, totalt (TIC)","https://en.wikipedia.org/wiki/Total_inorganic_carbon","CH08/5","valid","2023-11-09","NA","Valid","Carbon, total inorganic (TIC); Total inorganic carbon (TIC)","Övriga kolföreningar","NA","NA","Oorganiska kolföreningar","Totalt oorganiskt kol","TIC",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/6","Kol, oorganiskt, upplöst","https://en.wikipedia.org/wiki/Dissolved_inorganic_carbon","CH08/6","valid","2023-11-09","NA","Valid","Carbon, inorganic, dissolved (DIC); Inorganic carbon, dissolved (DIC)","Övriga kolföreningar","NA","NA","Oorganiska kolföreningar","Oorganiskt kol, upplöst ","DIC",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/7","Kol, oorganiskt","https://en.wikipedia.org/wiki/Total_inorganic_carbon","CH08/7","valid","2023-11-09","NA","Valid","Carbon, inorganic; Inorganic carbon","Övriga kolföreningar","NA","NA","Oorganiska kolföreningar","Oorganiskt kol",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/8","Kol, organiskt, procentandel","-","CH08/8","valid","2023-11-09","NA","Valid","Carbon, organic, percentage; Organic carbon, percentage","Övriga kolföreningar","NA","NA","Organiska kolföreningar","Organiskt kol, procentandel",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH08/9","Kol, organiskt/0,58","-","CH08/9","valid","2023-11-09","NA","Valid","Carbon, organic/0,58; Organic carbon/0,58","Övriga kolföreningar","NA","NA","Organiska kolföreningar","Organiskt kol/0,58",,
